

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018942
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Nov 1821
Witnesses	Thomas Wilkinson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride signed:] Maddocks
Register	Marriages 1816 - 1822, Page 269, Entry 1970
Source	LDS Film 1656150
Witnessed Marriage Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018942&Relationship=Groom
Witnessed Marriage Of	Anne Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018942&Relationship=Bride



