

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	2 court, Sparling St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1856
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1853 - 1874, Page 41, Entry 328
Source	LDS Film 1545923
Parent Of	William Fenwick Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299298&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299298&Relationship=2ndParent



