

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120812
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Regent Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jun 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 968
Source	LDS Film 1068891
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120812&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120812&Relationship=2ndParent



