

George Montford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232887
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Montford
Gender	Male
Abode	Upper Stanhope St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1851 - 1852, Page 351, Entry 2801
Source	LDS Film 93886
Parent Of	Harriet Montford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232887&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232887&Relationship=2ndParent



