

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	West Derby
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1850
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	?
Notes	Priv.Bap.[entry date out of sequence]
Register	Baptisms 1831 - 1861, Page 96, Entry 498
Source	LDS Film 1655552
Parent Of	Martha Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195331&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195331&Relationship=2ndParent



