

Henry Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072352
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenkinson
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Mar 1829
Status	Bachelor
Witnesses	John Hamlin Smith; Henry Holmes
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 74, Entry 222
Source	LDS Film 1545924
Witnessed By	John Hamlin Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072352&Relationship=Witness_1
Witnessed By	Henry Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072352&Relationship=Witness_2
Married To	Mary Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072352&Relationship=Bride



