

Peter Moulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059668
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Moulson
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1831
Witnesses	Peter Moulson; Mary Fairclough
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 378, Entry 1130
Source	LDS Film 93918
Witnessed Marriage Of	James Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059668&Relationship=Groom
Witnessed Marriage Of	Mary Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059668&Relationship=Bride



