

Joseph Heelis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069552
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heelis
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Aug 1811
Witnesses	Joseph Heelis; Nancy Heelis
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 111, Entry 65
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069552&Relationship=Groom
Witnessed Marriage Of	Mary Hamers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069552&Relationship=Bride



