

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Sefton
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Jan 1802
Date Of Spouse's Death	5 Jan 1802
Register	Burials 1790 - 1812, Page 57, Entry 1
Source	LDS Film 1647560
Married To	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095079&Relationship=Deceased



