

Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055217
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	Chapel Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Apr 1806
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Death	23 Apr 1806
Age At Death	30yrs
Age At Death (Years)	30
Register	Burials 1801 - 1812, Page 101, Entry 45
Source	LDS Film 1656373



