

John Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinton
Gender	Male
Abode	Vauxhall Road, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1815
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 30, Entry 240
Source	LDS Film 1468980
Parent Of	Jane Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424683&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424683&Relationship=2ndParent



