

Hanah Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001463
First Name (With Contractions)	Hanah
First Name (Without Contractions)	Hanah
Surname	Whitfield
Parent's Occupation (As Documented)	Sugr. Bakr.
Parent's Occupation (Standardised)	Sugar Baker
Gender	Female
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1721
Register	Burials 1704 - 1737, Page 130, Entry 52
Source	LDS Film 1656376
Parent	Peter Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001463&Relationship=1stParent



