

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1858
Witnesses	William Baker; Elizabeth Baker, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 119, Entry 237
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086985&Relationship=Groom
Witnessed Marriage Of	Alice Heney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086985&Relationship=Bride



