

Thomas Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winder
Gender	Male
Abode	Pleasant Street
Year	1839
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1839
Occupation (As Documented)	Seed Merchant
Occupation (Standardised)	Seed Merchant
Register	Baptisms 1829 - 1926, Page 6, Entry 42
Source	LDS Film 1546288
Parent Of	Ellen Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291649&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291649&Relationship=2ndParent



