

William Painter Holdsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Painter
Surname	Holdsworth
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Male
Abode	St Thomas's Buildings
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 291, Entry 2325
Source	LDS Film 1656418
Parent	William Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102056&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102056&Relationship=2ndParent



