

Jasper McDowall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235812
First Name (With Contractions)	Jasper
First Name (Without Contractions)	Jasper
Surname	McDowall
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Renshaw St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 297, Entry 2372
Source	LDS Film 93887
Parent	James McDowall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235812&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235812&Relationship=2ndParent



