

William Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002303
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Marcer
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1727
Occupation (As Documented)	Watch Greavr.
Occupation (Standardised)	Watch Greaver
Register	Burials 1704 - 1737, Page 147, Entry 22
Source	LDS Film 1656376
Married To	Sarah Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002303&Relationship=Deceased



