

Henry Edward Carlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188287
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Carlett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sun St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 115, Entry 920
Source	LDS Film 93885
Parent	John Carlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188287&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188287&Relationship=2ndParent



