

John Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrop
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1799
Witnesses	Edward Coventry; John Harrop
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 7, Entry 152
Source	LDS Film 93839
Witnessed Marriage Of	William Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007510&Relationship=Groom
Witnessed Marriage Of	Dinah Barrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007510&Relationship=Bride



