

William Copple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Copple
Gender	Male
Abode	Eccleston
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Oct 1837
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Henry Houlgrave; Ann Houlgrave, (X)
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 24
Source	LDS Film 1468981
Witnessed By	Henry Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119972&Relationship=Witness_1
Witnessed By	Ann Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119972&Relationship=Witness_2
Married To	Margaret Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119972&Relationship=Bride



