

Ann Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083863
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Major
Spouse's Occupation (As Documented)	Shopkeeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Bispham St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1814
Register	Baptisms 1814 - 1815, Page 22, Entry 170
Source	LDS Film 1656378
Parent Of	Lettis Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083863&Relationship=Baptised
Married To	Thomas Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083863&Relationship=1stParent



