

Martha Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150061
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Turner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1835
Register	Baptism 1834 - 1835, Page 177, Entry 1411
Source	LDS Film 1656421
Parent Of	Edward Clarkson Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150061&Relationship=Baptised
Married To	Clarkson Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150061&Relationship=1stParent



