

William Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043337
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howarth
Gender	Male
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	10 Jul 1854
Witnesses	William Howarth, (X); Margaret Murphy, (X)
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 39, Entry 78
Source	LDS Film 1656207
Witnessed Marriage Of	Joseph Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043337&Relationship=Groom
Witnessed Marriage Of	Eliza Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043337&Relationship=Bride



