

Owen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054539
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Gender	Male
Abode	Queen Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Oct 1805
Register	Burials 1801 - 1812, Page 99, Entry 125
Source	LDS Film 1656373
Parent Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054539&Relationship=Deceased



