

Emm Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004657
First Name (With Contractions)	Emm
First Name (Without Contractions)	Emm
Surname	Brown
Married Surname	Kay
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Unknown
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1792
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 177, Entry 308
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004657&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004657&Relationship=Witness_2
Married To	James Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004657&Relationship=Groom



