

W Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023469
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Kaye
Gender	Unknown
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1827
Witnesses	W Kaye; Eliza Kaye
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 111, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023469&Relationship=Groom
Witnessed Marriage Of	Mary Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023469&Relationship=Bride



