

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1773
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Dec 1772
Register	Baptisms 1772 - 1776, Page 64, Entry 31
Source	LDS Film 1656377
Parent Of	Ann Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013024&Relationship=Baptised



