

William Gostage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gostage
Gender	Male
Abode	Finch St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1833
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Register	Baptisms 1833 - 1834, Page 8, Entry 60
Source	LDS Film 1656421
Parent Of	James Gostage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141250&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141250&Relationship=2ndParent



