

George Blomfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087757
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blomfield
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1859
Witnesses	George Blomfield; Harriet Anniss, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 51, Entry 102
Source	LDS Film 1656680
Witnessed Marriage Of	Frederick Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087757&Relationship=Groom
Witnessed Marriage Of	Ellen Anniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087757&Relationship=Bride



