

Joseph Worden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110980
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Worden
Gender	Male
Abode	Cable Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1824
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1823 - 1825, Page 317, Entry 2528
Source	LDS Film 1656418
Parent Of	Susanna Grace Worden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110980&Relationship=2ndParent



