

George Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110800
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moorcroft
Gender	Male
Abode	Red Cross Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1824
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1823 - 1825, Page 294, Entry 2348
Source	LDS Film 1656418
Parent Of	Amelia Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110800&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110800&Relationship=2ndParent



