

Andrew McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170676
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McLean
Gender	Male
Abode	Mason Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1841
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1840 - 1841, Page 281, Entry 2246
Source	LDS Film 1656423
Parent Of	Louisa Jane McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170676&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170676&Relationship=2ndParent



