

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Apr 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Hannah Shone, (X); Willm. Holden
Marriage Type	unknown
Marrying Minister	David Henritt Curate
Notes	[Groom Name] Lucas written faintly next to Lewis
Register	Marriages 1813 - 1820, Page 200, Entry 599
Source	LDS Film 1656197
Witnessed By	Hannah Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018231&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018231&Relationship=Witness_2
Married To	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018231&Relationship=Bride



