

Robert Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070437
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kirkpatrick
Gender	Male
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Nov 1820
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	John Looney; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 144, Entry 432
Source	LDS Film 1647985
Witnessed By	John Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070437&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070437&Relationship=Witness_2
Married To	Margaret McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070437&Relationship=Bride



