

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053894
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1820
Witnesses	Wm. Davies, (X); Richard Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 285, Entry 855
Source	LDS Film 93917
Witnessed Marriage Of	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053894&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053894&Relationship=Bride



