

Thomas Houfull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001275
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Houfull
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Apr 1720
Register	Burials 1704 - 1737, Page 127, Entry 30
Source	LDS Film 1656376
Parent	Henry Houfull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001275&Relationship=1stParent



