

John Goad Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Goad
Surname	Swainson
Gender	Male
Abode	Islington
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1832
Occupation (As Documented)	Wollen draper (sic.)
Occupation (Standardised)	Wool Draper
Notes	According to the Certificate of the Revd. Archibald Holmes transmitted to me on the 6th day of December 1831.
Register	Baptisms 1832, Page 2, Entry 3280
Source	FDS Film 1068891
Parent Of	Louisa Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139104&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139104&Relationship=2ndParent



