

Edward Humphrys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039254
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Humphrys
Gender	Male
Abode	Thos. St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7778
Source	LDS Film 1656195
Parent	Robt. Humphrys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039254&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039254&Relationship=2ndParent



