

Thomas Meakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meakin
Gender	Male
Abode	Stanley Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1789
Occupation (As Documented)	Cork-cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1788 - 1792, Page 127, Entry 21
Source	LDS Film 93913
Parent Of	George Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042996&Relationship=Deceased



