

Jonathan Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095304
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Anders
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Nov 1803
Date Of Death	21 Nov 1803
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Croop
Register	Burials 1790 - 1812, Page 66, Entry 10
Source	LDS Film 1647560
Parent	James Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095304&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095304&Relationship=2ndParent



