

Thomas Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129579
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kay
Gender	Male
Abode	Skelhorne Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1829
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1828 - 1829, Page 319, Entry 2147
Source	LDS Film 93834
Parent Of	Emma Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129579&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129579&Relationship=2ndParent



