

George Campbell Chuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080859
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Campbell
Surname	Chuck
Gender	Male
Abode	Norfolk St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Widower
Witnesses	John Millisan; Mary Grocock, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 156, Entry 311
Source	LDS Film 1656678
Witnessed By	John Millisan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080859&Relationship=Witness_1
Witnessed By	Mary Grocock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080859&Relationship=Witness_2
Married To	Sarah Grocock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080859&Relationship=Bride



