

Thomas Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178005
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Noble
Gender	Male
Abode	Cooper St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1843
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Sep 1839
Register	Baptisms 1842 - 1843, Page 267, Entry 2132
Source	LDS Film 93884
Parent Of	Thomas James Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178005&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178005&Relationship=2ndParent



