

Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103816
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Abode	Shaws Brow
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1821 - 1823, Page 237, Entry 194
Source	LDS Film 93834
Parent Of	Richard Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103816&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103816&Relationship=2ndParent



