

Thomas Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickering
Gender	Male
Abode	Ranelagh Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Apr 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1785 - 1787, Page 100, Entry 28
Source	LDS Film 093913
Married To	Margaret Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040696&Relationship=Deceased



