

Richard Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042757
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dalton
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1795
Date Of Child's Birth	13 Aug 1795
Register	Baptisms 1787 - 1810, Page 8, Entry 143
Source	LDS Film 1595373
Parent Of	Mary Jane Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042757&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042757&Relationship=2ndParent



