

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Apr 1858
Witnesses	William Brooks; Richard Battersby
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 11, Entry 21
Source	LDS Film 1656375
Witnessed Marriage Of	Jonathan Gillibrand Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044242&Relationship=Groom
Witnessed Marriage Of	Jane Chipchase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044242&Relationship=Bride



