

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1838
Witnesses	William Shaw; Alice Nelson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 60, Entry 120
Source	LDS Film 93844
Witnessed Marriage Of	John Gilbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059961&Relationship=Groom
Witnessed Marriage Of	Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059961&Relationship=Bride



