

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124727
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Norfield St.
Year	1827 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Aug 1827
Register	Baptisms 1817 - 1837, Page 8, Entry 6
Source	LDS Film 1482389
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124727&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124727&Relationship=2ndParent



