

James Shee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122941
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shee
Gender	Male
Abode	Wolfe St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Aug 1857
Witnesses	Peter Mackay of Henderson St.; Mary Reilly of Henderson St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 138, Entry 1
Source	LDS Film 396378
Witnessed By	Peter Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122941&Relationship=Witness_1
Witnessed By	Mary Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122941&Relationship=Witness_2
Married To	Rose Meehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122941&Relationship=Bride



