

William McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McAlister
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 301, Entry 2402
Source	LDS Film 1656422
Parent	John McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154922&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154922&Relationship=2ndParent



