

John Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Nov 1806
Date Of Death	21 Nov 1806
Age At Death	11yr
Age At Death (Years)	11
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 81, Entry 19
Source	LDS Film 1647560
Parent	Henry Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095635&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095635&Relationship=2ndParent



