

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200422
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	Edwards Place Roberts Street
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Mar 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 22, Entry 825
Source	LDS Film 1068892
Parent Of	Martha Adelaide Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200422&Relationship=Baptised
Married To	Martha Adelaide Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200422&Relationship=2ndParent



