

Thomas Cannall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035193
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cannall
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1836
Witnesses	Thomas Cannall; Hannah Dixon
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 397, Entry 1189
Source	LDS Film 94018
Witnessed Marriage Of	William Blakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035193&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035193&Relationship=Bride



