

Thomas McClay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018438
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McClay
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 9, Entry 32
Source	LDS Film 1656377
Parent Of	Thos. McClay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018438&Relationship=Deceased



