

Edward Crowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043803
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crowley
Gender	Male
Abode	Frederic street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 581
Source	LDS Film 93833
Parent Of	Jane Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043803&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043803&Relationship=2ndParent



