

John Rickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rickard
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1831
Witnesses	John Rickard; Eliza Bowssell
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 124, Entry 371
Source	LDS Film 93919
Witnessed Marriage Of	John Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027298&Relationship=Groom
Witnessed Marriage Of	Catharine Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027298&Relationship=Bride



