

William Lupton Wolstenholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lupton
Surname	Wolstenholme
Gender	Male
Abode	Mount Vernon West Derby
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Mar 1823
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Date Of Child's Birth	10 Dec 1822
Register	Baptisms 1814 - 1866, Page 30, Entry 235
Source	LDS Film 2147913
Parent Of	Hannah Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284498&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284498&Relationship=2ndParent



