

Peter Pimlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080656
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pimlet
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Aug 1853
Witnesses	Mary Jane Pimlet, (X); Peter Pimlet, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 234, Entry 468
Source	LDS Film 1647895
Witnessed Marriage Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080656&Relationship=Groom
Witnessed Marriage Of	Elizabeth Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080656&Relationship=Bride



