

James Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121775
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barnes
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Jan 1846
Witnesses	James Barnes; Eliza Ward
Marriage Type	unknown
Marrying Minister	Wm. Fayer
Register	Marriages 1827 - 1848, Page 144, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121775&Relationship=Groom
Witnessed Marriage Of	Mary Ann Nevill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121775&Relationship=Bride



