

William Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014003
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Penketh
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1758
Register	Burials 1754 - 1765, Page 53, Entry 28
Source	LDS Film 1656376
Parent	Nich. Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014003&Relationship=1stParent



