

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056561
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Flint St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 May 1802
Register	Baptisms 1799 - 1810, Page 136, Entry 14
Source	LDS Film 1656377
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056561&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056561&Relationship=2ndParent



