

William Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004590
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Forrist
Gender	Male
Abode	Castle St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1737
Occupation (As Documented)	Toy Man
Occupation (Standardised)	Toy Man
Register	Burials 1737 - 1748, Page 114, Entry 20
Source	LDS Film 1656376
Parent Of	Rachell Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004590&Relationship=Deceased



