

Charlotte Jeffries Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189345
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Jeffries
Surname	Brown
Parent's Occupation (As Documented)	Clown
Parent's Occupation (Standardised)	Clown
Gender	Female
Abode	Bond St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 248, Entry 1978
Source	LDS Film 93885
Parent	Henry Jeffries Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189345&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189345&Relationship=2ndParent



